50 METRES FREESTYLE / LIBRE, 
 0,  24.23,  WHERE,  MTH,  Jingyi Le, 93, CHN, 
 1,  25.19,  VIARG,  DEC,  Sandra Volker, 74, GER, 
 2,  25.47,  VIARG,  DEC,  Metka Sparavec, 78, SLO, 
 3,  25.61,  CACUP,  NOV,  Laura Nicholls, 78, CAN, 
 4,  25.91,  CASC,   NOV,  Alison Sheppard, 72, GBR, 
 5,  25.92,  GERSC,  NOV,  Marianne Hinners, 78, GER, 
 6,  26.10,  AUSSC,  JUL,  Sarah Ryan, 77, AUS, 
 7,  26.11,  VIARG,  DEC,  Cristina Chiuso, 73, ITA, 
 8,  26.18,  CACUP,  NOV,  Jenny Thompson, 73, USA, 
 9,  26.19,  BRANT,  NOV,  Nicole Davey, 79, CAN, 
10,  26.26,  DENSC,  NOV,  Sophia Skou, 73, DEN, 
11,  26.27,  CACUP,  NOV,  Julie Tardif, 77, CAN, 
12,  26.27,  VIARG,  DEC,  Karina Vanni N., 73, ITA, 
13,  26.33,  GERSC,  NOV,  Silke Hess, 77, GER, 
14,  26.35,  CACUP,  NOV,  Alison Zwarich, 80, CAN, 
15,  26.36,  AUSSC,  JUL,  Jasmin Geisel, 81, AUS, 
16,  26.37,  GOLD,   NOV,  Janet Cook, 79, CAN, 
17,  26.38,  GERSC,  NOV,  Nicole Ramm, 74, GER, 
18,  26.40,  AUSSC,  JUL,  Melinda Geraghty, 79, AUS, 
19,  26.41,  AUSSC,  JUL,  Kate Godfrey, 78, AUS, 
20,  26.43,  ETOB,   JUL,  Chrissy MacAulay, 82, CAN, 

100 METRES FREESTYLE / LIBRE, 
 0,  53.01,  WHERE,  MTH,  Jingyi Le, 93, CHN, 
 1,  54.78,  BUSTO,  DEC,  Sandra Volker, 74, GER, 
 2,  54.83,  CACUP,  NOV,  Jenny Thompson, 73, USA, 
 3,  55.22,  BUSTO,  DEC,  Metka Sparavec, 78, SLO, 
 4,  55.40,  AUSSC,  JUL,  Susan O'Neill, 73, AUS, 
 5,  56.05,  CACUP,  NOV,  Laura Nicholls, 78, CAN, 
 6,  56.10,  AUSSC,  JUL,  Sarah Ryan, 77, AUS, 
 7,  56.28,  AUSSC,  JUL,  Anna Windsor, 76, AUS, 
 8,  56.34,  CACUP,  NOV,  Marianne Limpert, 72, CAN, 
 9,  56.43,  UBC15,  NOV,  Sarah Evanetz, 75, CAN, 
10,  56.48,  CACUP,  NOV,  Alison Zwarich, 80, CAN, 
11,  56.51,  BUSTO,  DEC,  Cecilia Vianini, 76, ITA, 
12,  56.53,  BRNO,   NOV,  Yvetta Hlavacova, 75, CZE, 
13,  56.55,  HADER,  OCT,  Mette Jacobsen, 73, DEN, 
14,  56.68,  DENSC,  NOV,  Mette Norskov, 75, DEN, 
15,  56.79,  CACUP,  NOV,  Alison Sheppard, 72, GBR, 
16,  56.79,  CACUP,  NOV,  Nicole Davey, 79, CAN, 
17,  56.80,  AUSSC,  JUL,  Bianca Jones, 79, AUS, 
18,  56.80,  BUSTO,  DEC,  Viviana Susin, 72, ITA, 
19,  56.83,  BRASC,  JUN,  Claudia Poll, 72, CRC, 
20,  56.87,  DENSC,  NOV,  Eva Zachariassen, 77, DEN, 

200 METRES FREESTYLE / LIBRE, 
 0, 114.10,  WHERE,  MTH,  Claudia Poll, 97, CRC, 
 1, 118.80,  CACUP,  NOV,  Jenny Thompson, 73, USA, 
 2, 119.10,  CACUP,  NOV,  Laura Nicholls, 78, CAN, 
 3, 119.80,  CACUP,  NOV,  Cristina Teuscher, 78, USA, 
 4, 119.90,  DENSC,  NOV,  Britt Raaby, 78, DEN, 
 5, 119.90,  VIARG,  DEC,  Mette Jacobsen, 73, DEN, 
 6, 120.20,  DENSC,  NOV,  Berit Puggaard, 72, DEN, 
 7, 120.40,  BRASC,  JUN,  Claudia Poll, 72, CRC, 
 8, 120.40,  AUSSC,  JUL,  Anna Windsor, 76, AUS, 
 9, 121.40,  VIARG,  DEC,  Claire Huddart, 71, GBR, 
10, 121.70,  AUSSC,  JUL,  Petria Thomas, 75, AUS, 
11, 121.90,  DENSC,  NOV,  Eva Zachariassen, 77, DEN, 
