Dist (m),Name,Date,Time (secs), Time (check),age
50  ,ALISON SHEPPARD ,31/5/98,26.2,"   26.20",25
100 ,ALISON SHEPPARD ,30/5/98,58.22,"   58.22",25
200 ,SARA SHAND      ,0/0/89,127.11," 2:07.11",25
400 ,SARA SHAND      ,0/0/89,267.53," 4:27.53",25
800 ,EVA MORTENSEN   ,26/4/96,557.09," 9:17.09",25
1500,AMY POPE        ,28/8/88,1058.78,"17:38.78",25
50  ,S. NEILSON-BELL ,28/8/88,26.37,"   26.37",30
100 ,S. NEILSON-BELL ,15/10/88,58.09,"   58.09",30
200 ,BETH KNIGHT     ,20/8/89,127.84," 2:07.84",30
400 ,K PIPES-NEILSEN ,11/8/96,268.76," 4:28.76",30
800 ,LYNN MARSHALL   ,5/7/92,556.82," 9:16.82",30
1500,KAREN BURTON    ,19/5/96,1058.7,"17:38.70",30
50  ,TRACIE MOLL     ,23/8/98,26.75,"   26.75",35
100 ,TRACIE MOLL     ,23/8/98,58.38,"   58.38",35
200 ,K PIPES-NEILSEN ,10/8/97,126.94," 2:06.94",35
400 ,K PIPES-NEILSEN ,10/8/97,266.17," 4:26.17",35
800 ,K PIPES-NEILSEN ,16/8/97,556.2," 9:16.20",35
1500,PENNY BOND      ,11/4/98,1075.34,"17:55.34",35
50  ,S NEILSON-BELL  ,25/8/96,27.39,"   27.39",40
100 ,S NEILSON-BELL  ,25/8/96,60.63," 1:00.63",40
200 ,LAURA VAL       ,9/7/94,134.97," 2:14.97",40
400 ,S HEIM-BOWEN    ,23/8/98,282.71," 4:42.71",40
800 ,S HEIM-BOWEN    ,23/8/98,577.13," 9:37.13",40
1500,S HEIM-BOWEN    ,23/8/98,1094.34,"18:14.34",40
50  ,JACKI HIRSTY    ,23/8/98,28.3,"   28.30",45
100 ,LAURA VAL       ,20/5/96,62.42," 1:02.42",45
200 ,LAURA VAL       ,23/8/98,137.12," 2:17.12",45
400 ,LAURA VAL       ,10/8/97,296.06," 4:56.06",45
800 ,LAURA VAL       ,13/6/98,608.23,"10:08.23",45
1500,LAURA VAL       ,26/7/98,1166.97,"19:26.97",45
50  ,ARDETH MUELLER  ,22/8/93,29.33,"   29.33",50
100 ,CAROL FELLOWS   ,27/4/96,67.34," 1:07.34",50
200 ,ARDETH MUELLER  ,22/8/93,149.22," 2:29.22",50
400 ,DIANNE FOSTER   ,1/3/98,312.02," 5:12.02",50
800 ,DIANNE FOSTER   ,1/3/98,636.52,"10:36.52",50
1500,ARDETH MUELLER  ,28/7/91,1262.46,"21:02.46",50
50  ,ARDETH MUELLER  ,10/8/97,30.83,"   30.83",55
100 ,YOSHIKO OSAKI   ,18/7/93,71.01," 1:11.01",55
200 ,ARDETH MUELLER  ,19/7/97,154.88," 2:34.88",55
400 ,ARDETH MUELLER  ,19/7/97,325.59," 5:25.59",55
800 ,ARDETH MUELLER  ,10/8/97,675.07,"11:15.07",55
1500,ARDETH MUELLER  ,10/8/97,1269.91,"21:09.91",55
50  ,JAYNE BRUNER    ,28/8/94,33.11,"   33.11",60
