50 METRES FREESTYLE / LIBRE, 
 0,  21.50,  WHERE,  MTH,  Alexander Popov, 94, RUS, 
 1,  22.38,  BRASC,  JUN,  Andre Cordeiro, 74, BRA, 
 2,  22.42,  AUSSC,  JUL,  Chris Fydler, 72, AUS, 
 3,  22.47,  AUSSC,  JUL,  Michael Klim, 77, AUS, 
 4,  22.53,  GERSC,  NOV,  Stefan Herbst, 78, GER, 
 5,  22.54,  BRASC,  JUN,  Ricardo Dornelas, 77, BRA, 
 6,  22.56,  BRASC,  JUN,  Fernando Scherer, 74, BRA, 
 7,  22.62,  AUSSC,  JUL,  Nathan Rickard, 78, AUS, 
 8,  22.63,  GERSC,  NOV,  Stephan Kunzelmann, 78, GER, 
 9,  22.65,  AUSSC,  JUL,  Brett Hawke, 75, AUS, 
10,  22.69,  AUSSC,  JUL,  Robert Abernethy, 71, AUS, 
11,  22.71,  CACUP,  NOV,  Ryan Laurin, 75, CAN, 
12,  22.75,  GERSC,  NOV,  Lars Conrad, 76, GER, 
13,  22.77,  VIARG,  DEC,  Jose M. Meolans, 78, ARG, 
14,  22.83,  VIARG,  DEC,  Lorenzo Vismara, 75, ITA, 
15,  22.84,  GERSC,  NOV,  Mitja Zastrow, 77, GER, 
16,  22.84,  CACUP,  NOV,  Hugues Legault, 74, CAN, 
17,  22.84,  BRNO,   NOV,  Dimitri Kalinovski, 72, BLR, 
18,  22.84,  VIARG,  DEC,  Andre Gusperti, 73, ITA, 
19,  22.90,  BARNE,  SEP,  Mark Veens, 78, NED, 
20,  22.90,  GERSC,  NOV,  Carsten Dehmlow, 77, GER, 

100 METRES FREESTYLE / LIBRE, 
 0,  46.74,  WHERE,  MTH,  Alexander Popov, 94, RUS, 
 1,  47.99,  BRASC,  JUN,  Gustavo Borges, 72, BRA, 
 2,  48.58,  AUSSC,  JUL,  Michael Klim, 77, AUS, 
 3,  48.76,  BUSTO,  DEC,  Jose M. Meolans, 78, ARG, 
 4,  49.08,  BUSTO,  DEC,  Yoav Bruck, 72, ISR, 
 5,  49.13,  BRASC,  JUN,  Alexandre Neto, 75, BRA, 
 6,  49.19,  AUSSC,  JUL,  Chris Fydler, 72, AUS, 
 7,  49.27,  GERSC,  NOV,  Lars Conrad, 76, GER, 
 8,  49.60,  GERSC,  NOV,  Stefan Herbst, 78, GER, 
 9,  49.63,  AUSSC,  JUL,  Brett Hawke, 75, AUS, 
10,  49.66,  BRASC,  JUN,  Andre Cordeiro, 74, BRA, 
11,  49.68,  ETOB,   JUL,  Stephen Clarke, 73, CAN, 
12,  49.68,  GERSC,  NOV,  Mitja Zastrow, 77, GER, 
13,  49.74,  GERSC,  NOV,  Stephan Kunzelmann, 78, GER, 
14,  49.76,  GERSC,  NOV,  Torsten Spanneberg, 75, GER, 
15,  49.87,  AUSSC,  JUL,  Leon Dunne, 75, AUS, 
16,  49.92,  AUSSC,  JUL,  Matthew Dunn, 73, AUS, 
17,  49.98,  BUSTO,  DEC,  Marcos Hernandez, 78, CUB, 
18,  50.13,  BUSTO,  DEC,  Lorenzo Vismara, 75, ITA, 
19,  50.22,  DENSC,  NOV,  Jacob Rasmussen, 74, DEN, 
20,  50.31,  AUSSC,  JUL,  Nathan Rickard, 78, AUS, 

200 METRES FREESTYLE / LIBRE, 
 0, 103.60,  WHERE,  MTH,  Giorgio Lamberti, 90, ITA, 
 1, 106.10,  AUSSC,  JUL,  Michael Klim, 77, AUS, 
 2, 106.20,  GERSC,  NOV,  Lars Conrad, 76, GER, 
 3, 107.10,  GERSC,  NOV,  Christian Keller, 72, GER, 
 4, 107.60,  AUSSC,  JUL,  Grant Hackett, 80, AUS, 
 5, 107.70,  VIARG,  DEC,  Massi Rosolino, 78, ITA, 
 6, 108.20,  BRASC,  JUN,  Gustavo Borges, 72, BRA, 
 7, 108.50,  DENSC,  NOV,  Jacob Carstensen, 78, DEN, 
 8, 108.80,  GERSC,  NOV,  Stefan Herbst, 78, GER, 
 9, 108.90,  BRASC,  JUN,  Sandro Rocha, 73, BRA, 
10, 108.90,  GERSC,  NOV,  Thomas Lohfink, 78, GER, 
11, 108.90,  DENSC,  NOV,  Jacob Rasmussen, 74, DEN, 
12, 109.00,  AUSSC,  JUL,  Malcolm Allen, 73, AUS, 
13, 109.20,  AUSSC,  JUL,  Anthony Rogis, 79, AUS, 
14, 109.30,  CACUP,  NOV,  Brian Johns, 82, CAN, 
15, 109.40,  VIARG,  DEC,  Yoav Bruck, 72, ISR, 
16, 109.40,  BRASC,  JUN,  Andre Cordeiro, 74, BRA, 
17, 109.40,  AUSSC,  JUL,  Leon Dunne, 75, AUS, 
18, 109.40,  GERSC,  NOV,  Stefan Pohl, 78, GER, 
19, 109.60,  GERSC,  NOV,  Torsten Spanneberg, 75, GER, 
20, 109.70,  GERSC,  NOV,  Marco Lindner, 78, GER, 

400 METRES FREESTYLE / LIBRE, 
