Dist (m),Name,Date,Time (secs), Time (check),age
50  ,KEVIN DEFORREST ,28/8/83,22.59,"   22.59",25
100 ,JIM MONTGOMERY  ,14/8/81,51.25,"   51.25",25
200 ,JOHN KEPPELER   ,23/8/92,112.17," 1:52.17",25
400 ,ALEX KOSTICH    ,29/6/97,243.63," 4:03.63",25
800 ,ALEX KOSTICH    ,29/6/97,504.67," 8:24.67",25
1500,ALEX KOSTICH    ,10/8/97,973.89,"16:13.89",25
50  ,ROWDY GAINES    ,24/11/90,23.21,"   23.21",30
100 ,ROWDY GAINES    ,14/7/91,51.5,"   51.50",30
200 ,ROWDY GAINES    ,13/7/90,114.04," 1:54.04",30
400 ,ROWDY GAINES    ,14/11/93,247.04," 4:07.04",30
800 ,ROWDY GAINES    ,14/11/93,520.19," 8:40.19",30
1500,BOBBY PATTEN    ,22/8/93,996.06,"16:36.06",30
50  ,ROWDY GAINES    ,17/7/94,23.2,"   23.20",35
100 ,ROWDY GAINES    ,16/7/95,51.49,"   51.49",35
200 ,ROWDY GAINES    ,17/7/94,115.36," 1:55.36",35
400 ,ROWDY GAINES    ,16/7/95,247.64," 4:07.64",35
800 ,ROWDY GAINES    ,12/11/95,518.73," 8:38.73",35
1500,ROWDY GAINES    ,13/11/94,997.34,"16:37.34",35
50  ,BRENT BARNES    ,20/7/98,24.25,"   24.25",40
100 ,JACK GROSELLE   ,23/8/98,53.78,"   53.78",40
200 ,HESS YNTEMA     ,30/7/95,121.16," 2:01.16",40
400 ,HESS YNTEMA     ,11/8/96,260.37," 4:20.37",40
800 ,HESS YNTEMA     ,30/7/95,537.66," 8:57.66",40
1500,HESS YNTEMA     ,30/7/95,1018.52,"16:58.52",40
50  ,TERRY DOWNES    ,9/7/94,25.18,"   25.18",45
100 ,TERRY DOWNES    ,9/7/94,55.66,"   55.66",45
200 ,TIM BRODERICK   ,19/5/96,123.71," 2:03.71",45
400 ,TIM BRODERICK   ,28/7/96,264.37," 4:24.37",45
800 ,TODD BRYAN      ,23/8/98,553.29," 9:13.29",45
1500,TODD BRYAN      ,23/8/98,1051.23,"17:31.23",45
50  ,RICHARD ABRAHAMS,23/8/98,24.6,"   24.60",50
100 ,RICHARD ABRAHAMS,23/8/98,56.98,"   56.98",50
200 ,FRED SCHLICHER  ,23/8/98,127.17," 2:07.17",50
400 ,R TOD SPIEKER   ,23/8/98,272.51," 4:32.51",50
800 ,R TOD SPIEKER   ,23/8/98,567.52," 9:27.52",50
1500,R TOD SPIEKER   ,26/7/98,1084.63,"18:04.63",50
50  ,STEVE CLARK     ,24/6/98,26.33,"   26.33",55
100 ,TIMOTHY GARTON  ,19/6/98,58.41,"   58.41",55
200 ,KEEFE LODWIG    ,14/8/98,135.35," 2:15.35",55
400 ,SANDY GALLETLY  ,25/4/98,290.41," 4:50.41",55
800 ,SANDY GALLETLY  ,25/6/98,603.22,"10:03.22",55
1500,SANDY GALLETLY  ,8/6/97,1149.48,"19:09.48",55
50  ,JEFF FARRELL    ,10/8/98,26.7,"   26.70",60
100 ,JEFF FARRELL    ,11/8/98,60.11," 1:00.11",60
200 ,JEFF FARRELL    ,14/8/98,140.54," 2:20.54",60
400 ,GRAHAM JOHNSTON ,30/7/95,304.56," 5:04.56",60
